﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;76;01;09;;;P;APORTE FISCAL                                                                   ;775436;550267;550267
05;76;01;09;01;;P;Libre                                                                           ;775436;550267;550267
05;76;01;21;;;P;GASTOS EN PERSONAL                                                              ;450382;458264;347047
05;76;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;77692;38450;32537
05;76;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;53137;40779;32381
05;76;01;24;01;;P;Al Sector Privado                                                               ;53137;40779;32381
05;76;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;53137;40779;32381
05;76;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;194225;12774;10745
05;76;01;29;03;;P;Vehículos                                                                       ;54772;0;0
05;76;01;29;04;;P;Mobiliario y Otros                                                              ;50043;0;0
05;76;01;29;05;;P;Máquinas y Equipos                                                              ;15987;5500;5353
05;76;01;29;06;;P;Equipos Informáticos                                                            ;50751;4897;4794
05;76;01;29;07;;P;Programas Informáticos                                                          ;22672;2377;598
;;;;;;;RESULTADO;;;127557
