﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;52;05;P;TRANSFERENCIAS CORRIENTES;10274300;12928675;12274887
16;52;06;P;RENTAS DE LA PROPIEDAD;1921;1918;197041
16;52;07;P;INGRESOS DE OPERACIÓN;0;1;1078
16;52;08;P;OTROS INGRESOS CORRIENTES;77866;77868;305874
16;52;12;P;RECUPERACIÓN DE PRÉSTAMOS;724843;724843;397597
16;52;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;977144;0
16;52;15;P;SALDO INICIAL DE CAJA;10;205130;0
16;52;21;P;GASTOS EN PERSONAL;5787912;6604055;6456537
16;52;22;P;BIENES Y SERVICIOS DE CONSUMO;5180681;6309294;5952914
16;52;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;631;228391;227760
16;52;25;P;INTEGROS AL FISCO;77876;282996;167003
16;52;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;31830;1008974;858129
16;52;34;P;SERVICIO DE LA DEUDA;10;481869;481859
;;;;RESULTADO;;;-967725
