﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;35;05;P;TRANSFERENCIAS CORRIENTES;133041641;158197275;132386339
16;35;06;P;RENTAS DE LA PROPIEDAD;14775;14775;2383
16;35;07;P;INGRESOS DE OPERACIÓN;2077799;2077799;1286114
16;35;08;P;OTROS INGRESOS CORRIENTES;1185968;1185967;2882092
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;159847;159848;10873979
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;22927251;11408156
16;35;15;P;SALDO INICIAL DE CAJA;10;86804;0
16;35;21;P;GASTOS EN PERSONAL;80783876;89655271;72025809
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;22349282;30619996;27483211
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4856;1760350;933937
16;35;24;P;TRANSFERENCIAS CORRIENTES;32059564;35857924;31017068
16;35;25;P;INTEGROS AL FISCO;1052905;1139699;692290
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;229547;1121852;403963
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;22034946;12250129
16;35;34;P;SERVICIO DE LA DEUDA;10;2459681;2747057
;;;;RESULTADO;;;11285599
