﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;30;05;P;TRANSFERENCIAS CORRIENTES;222586653;222625451;46972738
16;30;06;P;RENTAS DE LA PROPIEDAD;27471;27471;82
16;30;07;P;INGRESOS DE OPERACIÓN;1658957;1658957;526080
16;30;08;P;OTROS INGRESOS CORRIENTES;2188211;2188211;796443
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;397821;397821;12489356
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;34664511;0
16;30;15;P;SALDO INICIAL DE CAJA;10;10;0
16;30;21;P;GASTOS EN PERSONAL;107387775;107426573;21269269
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;52095775;52095775;9275957
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9026;9026;0
16;30;24;P;TRANSFERENCIAS CORRIENTES;65659803;65659803;14843143
16;30;25;P;INTEGROS AL FISCO;1284858;1284858;3825
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;421876;421876;15345
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;34664511;1129685
16;30;34;P;SERVICIO DE LA DEUDA;10;10;6366060
;;;;RESULTADO;;;7881415
