﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;29;05;P;TRANSFERENCIAS CORRIENTES;434399640;542869277;491821198
16;29;06;P;RENTAS DE LA PROPIEDAD;48953;48953;132629
16;29;07;P;INGRESOS DE OPERACIÓN;9188037;9188037;14851465
16;29;08;P;OTROS INGRESOS CORRIENTES;3292416;3292416;8832909
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1720040;1720040;11120727
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;56698832;30300170
16;29;15;P;SALDO INICIAL DE CAJA;10;13862131;0
16;29;21;P;GASTOS EN PERSONAL;193745755;210658926;197773434
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;93135897;141083938;120458582
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16086;7306843;7028191
16;29;24;P;TRANSFERENCIAS CORRIENTES;157969247;182130072;167733928
16;29;25;P;INTEGROS AL FISCO;3036620;16898741;309565
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;745481;2526899;989746
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;54917414;31176650
16;29;34;P;SERVICIO DE LA DEUDA;10;12156853;12155572
;;;;RESULTADO;;;19433430
