﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
17;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;41883;41884
17;03;01;05;01;;P;Del Sector Privado                                                              ;0;41883;41884
17;03;01;05;01;003;P;Administradora del Fondo  para Bonificación  por Retiro                                                                                                                                                                                                   ;0;41883;0
17;03;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;41884
17;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;764873;764873;700708
17;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;352357;352357;390924
17;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;295365;295365;327594
17;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;6381
17;03;01;08;99;;P;Otros                                                                           ;56992;56992;56949
17;03;01;09;;;P;APORTE FISCAL                                                                   ;14506186;14445234;14445234
17;03;01;09;01;;P;Libre                                                                           ;14506186;14445234;14445234
17;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;25363;25363;30274
17;03;01;10;03;;P;Vehículos                                                                       ;25363;25363;26394
17;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;3880
17;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;27384;27384;167060
17;03;01;12;10;;P;Ingresos por Percibir                                                           ;27384;27384;167060
17;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1515912;0
17;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;2931950;3038485;2984185
17;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1361079;1198463;1124656
17;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;228703;228702
17;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;228703;228702
17;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10993378;11083711;10769110
17;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;10993378;11083711;10769110
17;03;01;24;03;001;P;Propiedad Minera                                                                                                                                                                                                                                          ;2656902;2628592;2590428
17;03;01;24;03;002;P;Cierre Faenas  y Gestión Ambiental                                                                                                                                                                                                                        ;1784226;1822659;1781097
17;03;01;24;03;003;P;Gestión de Minería                                                                                                                                                                                                                                        ;1871251;1826050;1787430
17;03;01;24;03;004;P;Gestión de Geología                                                                                                                                                                                                                                       ;1062971;1092582;939663
17;03;01;24;03;005;P;Geología Aplicada                                                                                                                                                                                                                                         ;1653962;1728884;1767101
17;03;01;24;03;006;P;Laboratorio                                                                                                                                                                                                                                               ;1423994;1444060;1394600
17;03;01;24;03;007;P;Depósitos de Relaves                                                                                                                                                                                                                                      ;540072;540884;508791
17;03;01;25;;;P;INTEGROS AL FISCO                                                               ;25650;25600;44758
17;03;01;25;01;;P;Impuestos                                                                       ;25650;25600;44758
17;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;364106;347244;324074
17;03;01;29;05;;P;Máquinas y Equipos                                                              ;3641;3270;2951
17;03;01;29;06;;P;Equipos Informáticos                                                            ;76950;89364;73332
17;03;01;29;07;;P;Programas Informáticos                                                          ;283515;254610;247791
17;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1250800;1248794
17;03;01;34;07;;P;Deuda Flotante                                                                  ;0;1250800;1248794
;;;;;;;RESULTADO;;;-948195
