﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
25;02;08;P;OTROS INGRESOS CORRIENTES;253460;258951;315170
25;02;09;P;APORTE FISCAL;14806149;14850326;12567341
25;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;175874
25;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;798600;402177
25;02;15;P;SALDO INICIAL DE CAJA;1000;358005;0
25;02;21;P;GASTOS EN PERSONAL;11075647;11611612;9853518
25;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1668658;1913584;1321303
25;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;27492;27491
25;02;24;P;TRANSFERENCIAS CORRIENTES;2125842;2082332;1581624
25;02;26;P;OTROS GASTOS CORRIENTES;0;27000;27000
25;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;189462;230462;230461
25;02;34;P;SERVICIO DE LA DEUDA;1000;373400;373400
25;02;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;;RESULTADO;;;45765
