﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;33;05;P;TRANSFERENCIAS CORRIENTES;138784;138784;0
05;33;06;P;RENTAS DE LA PROPIEDAD;98535;98535;17245
05;33;07;P;INGRESOS DE OPERACIÓN;78300;78300;27510
05;33;08;P;OTROS INGRESOS CORRIENTES;397754;397754;94461
05;33;09;P;APORTE FISCAL;406145796;406145796;66592904
05;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;831436;831436;51700
05;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;11975967;0;0
05;33;15;P;SALDO INICIAL DE CAJA;10;10;0
05;33;21;P;GASTOS EN PERSONAL;335077849;335077849;56538785
05;33;22;P;BIENES Y SERVICIOS DE CONSUMO;49104444;49104444;5993524
05;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;361484;361484;78371
05;33;24;P;TRANSFERENCIAS CORRIENTES;1828073;1828073;44396
05;33;25;P;INTEGROS AL FISCO;1044;1044;0
05;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5409544;5409544;284594
05;33;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;11975967;0;0
05;33;31;P;INICIATIVAS DE INVERSIÓN;15908167;15908167;193417
05;33;34;P;SERVICIO DE LA DEUDA;10;10;7159964
;;;;RESULTADO;;;-3509231
