﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;1315;0
11;01;01;05;02;;D;Del Gobierno Central                                                            ;0;1315;0
11;01;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;1315;0
11;01;01;09;;;D;APORTE FISCAL                                                                   ;18082;18082;4146
11;01;01;09;01;;D;Libre                                                                           ;18082;18082;4146
11;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1000;1000;390
11;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;12
11;01;01;12;10;;D;Ingresos por Percibir                                                           ;0;0;378
11;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;12304;13568;1990
11;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;5291;5342;122
11;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;181;181;0
11;01;01;23;01;;D;Prestaciones Previsionales                                                      ;181;181;0
11;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;306;306;306
11;01;01;24;04;;D;A Empresas Públicas no Financieras                                              ;306;306;306
11;01;01;24;04;229;D;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;306;306;306
11;01;01;32;;;D;PRÉSTAMOS                                                                       ;1000;1000;12
11;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;12
11;01;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;10;419
11;01;01;34;07;;D;Deuda Flotante                                                                  ;10;10;419
;;;;;;;RESULTADO;;;1687
