﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
05;07;01;08;;;OTROS INGRESOS CORRIENTES;53091;0
05;07;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;51927;0
05;07;01;08;99;;Otros;1164;0
05;07;01;09;;;APORTE FISCAL;6732077;0
05;07;01;09;01;;Libre;6732077;0
05;07;01;21;;;GASTOS EN PERSONAL;4900640;0
05;07;01;22;;;BIENES Y SERVICIOS DE CONSUMO;1134817;0
05;07;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;749711;0
05;07;01;29;02;;Edificios;338552;0
05;07;01;29;03;;Vehículos;14420;0
05;07;01;29;04;;Mobiliario y Otros;7729;0
05;07;01;29;05;;Máquinas y Equipos;11668;0
05;07;01;29;06;;Equipos Informáticos;233986;0
05;07;01;29;07;;Programas Informáticos;143356;0
