﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
19;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;104410;169551;254058
19;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;104400;104400;159853
19;02;01;08;99;;P;Otros                                                                           ;10;65151;94205
19;02;01;09;;;P;APORTE FISCAL                                                                   ;48875283;49266658;8881613
19;02;01;09;01;;P;Libre                                                                           ;48875283;49266658;8881613
19;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;16692;16692
19;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;15889412;11748117;8527426
19;02;01;13;02;;P;Del Gobierno Central                                                            ;15889412;11748117;8527426
19;02;01;13;02;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;15889412;11748117;8527426
19;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1314802;0
19;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;8545795;9151576;7256394
19;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;787344;787344;607980
19;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;302461;271374
19;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;302461;271374
19;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;629800;613758
19;02;01;24;07;;P;A Organismos Internacionales                                                    ;0;629800;613758
19;02;01;24;07;001;P;Unión Internacional de Telecomunicaciones                                                                                                                                                                                                                 ;0;629800;613758
19;02;01;25;;;P;INTEGROS AL FISCO                                                               ;104410;994903;887491
19;02;01;25;01;;P;Impuestos                                                                       ;10;10;0
19;02;01;25;99;;P;Otros Integros al Fisco                                                         ;104400;994893;887491
19;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;121933;2844957;94552
19;02;01;29;03;;P;Vehículos                                                                       ;0;144000;0
19;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;18180;0
19;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;2160844;0
19;02;01;29;06;;P;Equipos Informáticos                                                            ;41238;441238;28731
19;02;01;29;07;;P;Programas Informáticos                                                          ;80695;80695;65821
19;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;55308623;47630504;7124938
19;02;01;33;01;;P;Al Sector Privado                                                               ;55308623;47630504;7124938
19;02;01;33;01;039;P;Fondo de Desarrollo de las Telecomunicaciones                                                                                                                                                                                                             ;55308623;47630504;7124938
19;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;173275;173275
19;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;173275;173275
19;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;650027
