﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
14;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2136161;3978617;4187784
14;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;445990;2530518;4408292
14;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;317418;501460;609655
14;01;01;08;99;;P;Otros                                                                           ;128572;2029058;3798637
14;01;01;09;;;P;APORTE FISCAL                                                                   ;10067562;2136913;1895336
14;01;01;09;01;;P;Libre                                                                           ;10067562;2136913;1895336
14;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;170;0
14;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;170;0
14;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;5630965;0
14;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9231219;9559932;9486054
14;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2947774;2605320;2552052
14;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11;11;0
14;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;11;0
14;01;01;25;;;P;INTEGROS AL FISCO                                                               ;2570;1303881;60
14;01;01;25;01;;P;Impuestos                                                                       ;2570;2570;60
14;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1301311;0
14;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;468139;429648;388443
14;01;01;29;03;;P;Vehículos                                                                       ;98281;163513;157211
14;01;01;29;04;;P;Mobiliario y Otros                                                              ;20520;20520;20345
14;01;01;29;05;;P;Máquinas y Equipos                                                              ;20520;20520;20511
14;01;01;29;06;;P;Equipos Informáticos                                                            ;30780;77195;50058
14;01;01;29;07;;P;Programas Informáticos                                                          ;298038;147900;140318
14;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;378391;377602
14;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;378391;377602
;;;;;;;RESULTADO;;;-2312799
