﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;314726422;332278991;145357294
16;24;01;05;02;;P;Del Gobierno Central                                                            ;314726422;332278991;145357294
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;108171942;109428644;40226001
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45648883;59964110;35681951
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;836013;836013;23875
16;24;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;421595;421594
16;24;01;05;02;014;P;Hospital La Serena                                                                                                                                                                                                                                        ;59747474;59747474;25578503
16;24;01;05;02;015;P;Hospital San Pablo                                                                                                                                                                                                                                        ;55863159;55863159;26047829
16;24;01;05;02;016;P;Hospital Ovalle                                                                                                                                                                                                                                           ;44458941;44458941;17377541
16;24;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;24;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1111844;0
16;24;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;447201;0
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;36969;36969;2435
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8440048;8440048;2099700
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1597433;1597433;1733508
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1403298;1403298;1620289
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;944;944;9578
16;24;01;08;99;;P;Otros                                                                           ;193191;193191;103641
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1388308;1388308;19086381
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1388308;1388308;19086381
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11939315;253909
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;11939315;253909
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;11939315;253909
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;154542955;163402183;61870159
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;68583312;72438971;36152793
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12148;2108825;503604
16;24;01;23;02;;P;Prestaciones de Asistencia Social                                               ;12148;12148;0
16;24;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;12148;12148;0
16;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2096677;503604
16;24;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2096677;503604
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;101086163;103827168;40462150
16;24;01;24;01;;P;Al Sector Privado                                                               ;21714;21714;0
16;24;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;10835;10835;0
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10879;10879;0
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;101064449;103805454;40462150
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;101064449;103805454;40462150
16;24;01;25;;;P;INTEGROS AL FISCO                                                               ;1403308;1403308;0
16;24;01;25;99;;P;Otros Integros al Fisco                                                         ;1403308;1403308;0
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;561294;561294;159841
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;561294;561294;159841
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11939315;253739
16;24;01;31;02;;P;Proyectos                                                                       ;0;11939315;253739
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;14949416
16;24;01;34;07;;P;Deuda Flotante                                                                  ;10;10;14949416
;;;;;;;RESULTADO;;;14181525
