﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
08;31;07;P;INGRESOS DE OPERACIÓN;320577;320577;271339
08;31;08;P;OTROS INGRESOS CORRIENTES;144200;144200;68979
08;31;09;P;APORTE FISCAL;17984552;17984552;5723955
08;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;10300;10300;40362
08;31;21;P;GASTOS EN PERSONAL;15445366;15445366;5263925
08;31;22;P;BIENES Y SERVICIOS DE CONSUMO;2748605;2748605;536776
08;31;24;P;TRANSFERENCIAS CORRIENTES;48243;48243;16622
08;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;39490;39490;5355
08;31;34;P;SERVICIO DE LA DEUDA;177925;177925;173810
;;;;RESULTADO;;;108147
