﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
50;01;12;06;;;RENTAS DE LA PROPIEDAD;10;10
50;01;12;06;03;;Intereses;10;10
50;01;12;06;03;010;Intereses;10;10
50;01;12;11;;;VENTA DE ACTIVOS FINANCIEROS;20;20
50;01;12;11;01;;Venta o Rescate de Títulos y Valores;20;20
50;01;12;13;;;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10;10
50;01;12;13;02;;Del Gobierno Central;10;10
50;01;12;13;02;120;De Operaciones Complementarias;10;10
50;01;12;22;;;BIENES Y SERVICIOS DE CONSUMO;10;10
50;01;12;24;;;TRANSFERENCIAS CORRIENTES;10;10
50;01;12;24;02;;Al Gobierno Central;10;10
50;01;12;24;02;100;A Ingresos Generales de la Nación, Fondo Artículo 98 de la Ley N°18.948;10;10
50;01;12;30;;;ADQUISICIÓN DE ACTIVOS FINANCIEROS;20;20
50;01;12;30;01;;Compra de Títulos y Valores;10;10
50;01;12;30;99;;Otros Activos Financieros;10;10
