﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;05;05;P;TRANSFERENCIAS CORRIENTES;75568106;75566540;67427317
15;05;07;P;INGRESOS DE OPERACIÓN;320108;319484;516253
15;05;08;P;OTROS INGRESOS CORRIENTES;805336;804198;8662042
15;05;09;P;APORTE FISCAL;158724846;149666290;117997553
15;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;1179798
15;05;15;P;SALDO INICIAL DE CAJA;263928;5328362;0
15;05;21;P;GASTOS EN PERSONAL;15631907;15983692;12868329
15;05;22;P;BIENES Y SERVICIOS DE CONSUMO;8401336;7292222;4468386
15;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;32158;0
15;05;24;P;TRANSFERENCIAS CORRIENTES;209616413;203816805;169589638
15;05;25;P;INTEGROS AL FISCO;0;400000;400000
15;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;536496;513337;241707
15;05;34;P;SERVICIO DE LA DEUDA;1486172;3636660;508269
15;05;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;7706634
