﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;72;05;P;TRANSFERENCIAS CORRIENTES;7419864;7484684;5088221
05;72;06;P;RENTAS DE LA PROPIEDAD;16512;16512;7187
05;72;08;P;OTROS INGRESOS CORRIENTES;401191;401191;12731
05;72;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;57066065;73677686;23330781
05;72;15;P;SALDO INICIAL DE CAJA;2047556;2597559;0
05;72;21;P;GASTOS EN PERSONAL;3720928;3720928;1099378
05;72;22;P;BIENES Y SERVICIOS DE CONSUMO;442434;586917;123469
05;72;24;P;TRANSFERENCIAS CORRIENTES;3288918;3288918;460875
05;72;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16401;3469312;241478
05;72;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;715750;0;0
05;72;31;P;INICIATIVAS DE INVERSIÓN;49978846;58071099;12609340
05;72;33;P;TRANSFERENCIAS DE CAPITAL;8787911;14490455;2594473
05;72;34;P;SERVICIO DE LA DEUDA;0;550003;5528503
;;;;RESULTADO;;;5781404
