Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
23;08;P;OTROS INGRESOS CORRIENTES;1619100;1619100;1956847
23;09;P;APORTE FISCAL;115112789;124311622;118361036
23;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;25118
23;12;P;RECUPERACION DE PRESTAMOS;0;0;540
23;15;P;SALDO INICIAL DE CAJA;1000;601332;0
23;21;P;GASTOS EN PERSONAL;83853469;92802302;92164246
23;22;P;BIENES Y SERVICIOS DE CONSUMO;22432939;22432939;22025723
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;228936;478936;458407
23;24;P;TRANSFERENCIAS CORRIENTES;584025;584025;584025
23;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;975195;1401697;951681
23;31;P;INICIATIVAS DE INVERSION;7121134;6694632;523073
23;33;P;TRANSFERENCIAS DE CAPITAL;1522561;1522561;1522561
23;34;P;SERVICIO DE LA DEUDA;14630;614962;614183
;;;RESULTADO;;;1499642
