﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;24;05;P;TRANSFERENCIAS CORRIENTES;314726422;386627747;246187365
16;24;06;P;RENTAS DE LA PROPIEDAD;36969;36969;4301
16;24;07;P;INGRESOS DE OPERACIÓN;8440048;8440048;3954475
16;24;08;P;OTROS INGRESOS CORRIENTES;1597433;1597433;2120566
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1388308;1388308;19044305
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11967115;704335
16;24;15;P;SALDO INICIAL DE CAJA;10;1612355;0
16;24;21;P;GASTOS EN PERSONAL;154542955;170627208;108559803
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;68583312;97796396;63172603
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12148;2108825;1647715
16;24;24;P;TRANSFERENCIAS CORRIENTES;101086163;110777927;67735940
16;24;25;P;INTEGROS AL FISCO;1403308;3015653;1951831
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;561294;583294;256913
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;11945115;704337
16;24;34;P;SERVICIO DE LA DEUDA;10;14815557;14940927
;;;;RESULTADO;;;13045278
