﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
24;01;05;P;TRANSFERENCIAS CORRIENTES;1022500;1022500;78564
24;01;08;P;OTROS INGRESOS CORRIENTES;120;5820237;6524156
24;01;09;P;APORTE FISCAL;90336597;95800347;92928721
24;01;15;P;SALDO INICIAL DE CAJA;1343806;332554;0
24;01;21;P;GASTOS EN PERSONAL;13281940;13695533;13648911
24;01;22;P;BIENES Y SERVICIOS DE CONSUMO;6153398;3455499;2991813
24;01;24;P;TRANSFERENCIAS CORRIENTES;60425599;59637342;58486774
24;01;25;P;INTEGROS AL FISCO;0;6653430;6656602
24;01;26;P;OTROS GASTOS CORRIENTES;0;381;380
24;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;442108;196338;112296
24;01;33;P;TRANSFERENCIAS DE CAPITAL;12083003;17670495;17670494
24;01;34;P;SERVICIO DE LA DEUDA;316975;1666620;1623309
;;;;RESULTADO;;;-1659138
