﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;6584
05;10;01;05;02;;P;Del Gobierno Central                                                            ;10;10;6584
05;10;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;6584
05;10;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1829226;1829226;2654725
05;10;01;07;02;;P;Venta de Servicios                                                              ;1829226;1829226;2654725
05;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;330576;330586;8680156
05;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;330576;330576;266229
05;10;01;08;99;;P;Otros                                                                           ;0;10;8413927
05;10;01;09;;;P;APORTE FISCAL                                                                   ;24652460;82453193;73986604
05;10;01;09;01;;P;Libre                                                                           ;24410097;82210830;73880300
05;10;01;09;03;;P;Servicio de la Deuda Externa                                                    ;242363;242363;106304
05;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1018876;889937
05;10;01;12;10;;P;Ingresos por Percibir                                                           ;0;1018876;889937
05;10;01;14;;;P;ENDEUDAMIENTO                                                                   ;7516800;7387861;2215931
05;10;01;14;02;;P;Endeudamiento Externo                                                           ;7516800;7387861;2215931
05;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;5255208;0
05;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;12115176;12369395;9490109
05;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2155385;2268529;1534495
05;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16442263;49343158;41255477
05;10;01;24;01;;P;Al Sector Privado                                                               ;2438878;2438878;2085115
05;10;01;24;01;002;P;Asistencia Social (ORASMI)                                                                                                                                                                                                                                ;2196534;2196534;1889518
05;10;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;242344;242344;195597
05;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;14003385;46904280;39170362
05;10;01;24;03;002;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;32978105;32960666
05;10;01;24;03;018;P;Programa Estadio Seguro                                                                                                                                                                                                                                   ;551993;551993;237629
05;10;01;24;03;041;P;Programa Diario Oficial                                                                                                                                                                                                                                   ;1013417;1013417;622038
05;10;01;24;03;053;P;Programa de Seguimiento de Causas Judiciales                                                                                                                                                                                                              ;513858;439858;297315
05;10;01;24;03;055;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;321928;321928;152448
05;10;01;24;03;066;P;Programa de Violencia Rural                                                                                                                                                                                                                               ;3899482;3899482;3879292
05;10;01;24;03;067;P;Programa BID Fortalecimiento Seguridad Publica                                                                                                                                                                                                            ;7516800;7516800;988468
05;10;01;24;03;068;P;Programa CiberSeguridad                                                                                                                                                                                                                                   ;185897;182697;32506
05;10;01;25;;;P;INTEGROS AL FISCO                                                               ;612154;876010;870182
05;10;01;25;01;;P;Impuestos                                                                       ;281578;281578;281578
05;10;01;25;99;;P;Otros Integros al Fisco                                                         ;330576;594432;588604
05;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16259;37959;19671
05;10;01;29;04;;P;Mobiliario y Otros                                                              ;0;9900;170
05;10;01;29;06;;P;Equipos Informáticos                                                            ;0;9000;7024
05;10;01;29;07;;P;Programas Informáticos                                                          ;16259;19059;12477
05;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2745472;20762587;8245462
05;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;2745472;20762587;8245462
05;10;01;33;03;001;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;10;0
05;10;01;33;03;002;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;2745462;20762577;8245462
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;242373;12617322;11211385
05;10;01;34;04;;P;Intereses Deuda Externa                                                         ;153869;153869;106305
05;10;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;88494;88494;0
05;10;01;34;07;;P;Deuda Flotante                                                                  ;10;12374959;11105080
;;;;;;;RESULTADO;;;15807156
