﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
14;01;05;P;TRANSFERENCIAS CORRIENTES;551554;551554;0
14;01;06;P;RENTAS DE LA PROPIEDAD;25014269;25014269;3508157
14;01;08;P;OTROS INGRESOS CORRIENTES;1265293;1265293;70650
14;01;09;P;APORTE FISCAL;9420135;9420135;0
14;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6690817;6690817;176386
14;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;71206;71206;130192
14;01;15;P;SALDO INICIAL DE CAJA;155676;155676;0
14;01;21;P;GASTOS EN PERSONAL;18476365;18476365;1222897
14;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4125883;4125883;80657
14;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;11;0
14;01;24;P;TRANSFERENCIAS CORRIENTES;1680993;1680993;22440
14;01;25;P;INTEGROS AL FISCO;5119038;5119038;252725
14;01;26;P;OTROS GASTOS CORRIENTES;154646;154646;580
14;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;231135;231135;0
14;01;32;P;PRÉSTAMOS;71206;71206;19554
14;01;33;P;TRANSFERENCIAS DE CAPITAL;13308643;13308643;771286
14;01;34;P;SERVICIO DE LA DEUDA;1030;1030;0
;;;;RESULTADO;;;1515246
