﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;05;P;TRANSFERENCIAS CORRIENTES;0;713312;2532514
08;06;P;RENTAS DE LA PROPIEDAD;404178;404178;188844
08;07;P;INGRESOS DE OPERACIÓN;863674;893635;1132255
08;08;P;OTROS INGRESOS CORRIENTES;78892903;78615094;76188662
08;09;P;APORTE FISCAL;410265389;419368043;393407685
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;75185;75185;158737
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;8464;439447;1566911
08;14;P;ENDEUDAMIENTO;10423933;10423933;6041331
08;15;P;SALDO INICIAL DE CAJA;12000;14010108;0
08;21;P;GASTOS EN PERSONAL;346094259;355846952;335934611
08;22;P;BIENES Y SERVICIOS DE CONSUMO;68240360;64772434;51774754
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3539710;10824314
08;24;P;TRANSFERENCIAS CORRIENTES;20941678;20074005;13461170
08;25;P;INTEGROS AL FISCO;49454634;49468989;45014929
08;26;P;OTROS GASTOS CORRIENTES;0;59834;93031
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13065155;13937617;6388475
08;31;P;INICIATIVAS DE INVERSIÓN;682548;972704;643191
08;34;P;SERVICIO DE LA DEUDA;2467092;16255690;15968039
08;35;P;SALDO FINAL DE CAJA;0;15000;0
;;;RESULTADO;;;1114425
