﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
07;19;01;05;;;TRANSFERENCIAS CORRIENTES;30163763;0
07;19;01;05;02;;Del Gobierno Central;30163763;0
07;19;01;05;02;003;CORFO;3118559;0
07;19;01;05;02;005;Fondo de Innovación para la Competitividad;27045204;0
07;19;01;08;;;OTROS INGRESOS CORRIENTES;4552418;0
07;19;01;08;99;;Otros;4552418;0
07;19;01;21;;;GASTOS EN PERSONAL;2372319;0
07;19;01;22;;;BIENES Y SERVICIOS DE CONSUMO;824098;0
07;19;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
07;19;01;23;01;;Prestaciones Previsionales;10;0
07;19;01;24;;;TRANSFERENCIAS CORRIENTES;31519744;0
07;19;01;24;01;;Al Sector Privado;31519744;0
07;19;01;24;01;004;Innovación Empresarial;31519744;0
07;19;01;26;;;OTROS GASTOS CORRIENTES;10;0
07;19;01;26;01;;Devoluciones;10;0
