﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
21;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;55184;0
21;10;01;08;99;;P;Otros                                                                           ;0;55184;0
21;10;01;09;;;P;APORTE FISCAL                                                                   ;6001940;6106973;2582845
21;10;01;09;01;;P;Libre                                                                           ;6001940;6106973;2582845
21;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;226373;0
21;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;1438227;1526342;939844
21;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1000647;794504;262907
21;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3548506;3418647;1167579
21;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;3548506;3418647;1167579
21;10;01;24;03;004;P;Oficina Local de la Niñez                                                                                                                                                                                                                                 ;1975230;1975230;994980
21;10;01;24;03;111;P;Unidad de Acompañamiento Proyecto de Ley Servicio de Protección de la Niñez                                                                                                                                                                               ;414783;278968;154135
21;10;01;24;03;411;P;Niños, Niñas y Adolescentes en Situación de Calle                                                                                                                                                                                                         ;1158493;1164449;18464
21;10;01;25;;;P;INTEGROS AL FISCO                                                               ;0;55184;0
21;10;01;25;99;;P;Otros Integros al Fisco                                                         ;0;55184;0
21;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;14560;14560;0
21;10;01;29;07;;P;Programas Informáticos                                                          ;14560;14560;0
21;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;579292;579205
21;10;01;34;07;;P;Deuda Flotante                                                                  ;10;579292;579205
21;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1;0
;;;;;;;RESULTADO;;;-366690
