﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;33;05;P;TRANSFERENCIAS CORRIENTES;238019920;238588556;82810490
16;33;06;P;RENTAS DE LA PROPIEDAD;29107;29107;0
16;33;07;P;INGRESOS DE OPERACIÓN;3027043;3027043;695507
16;33;08;P;OTROS INGRESOS CORRIENTES;2132316;2132316;670001
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;578480;578480;16466290
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1096580;0
16;33;15;P;SALDO INICIAL DE CAJA;10;10;0
16;33;21;P;GASTOS EN PERSONAL;108929300;108999553;35156787
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;67411718;67467053;16753826
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9575;9575;2780
16;33;24;P;TRANSFERENCIAS CORRIENTES;65119091;65562139;20172538
16;33;25;P;INTEGROS AL FISCO;1872111;1872111;693054
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;445071;904651;233488
16;33;31;P;INICIATIVAS DE INVERSIÓN;0;637000;0
16;33;34;P;SERVICIO DE LA DEUDA;10;10;12616096
;;;;RESULTADO;;;15013719
