﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
08;05;05;P;TRANSFERENCIAS CORRIENTES;10;10;61540
08;05;08;P;OTROS INGRESOS CORRIENTES;1443537;1443537;358316
08;05;09;P;APORTE FISCAL;65589720;65589720;6776828
08;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;2652866
08;05;15;P;SALDO INICIAL DE CAJA;10;10;0
08;05;21;P;GASTOS EN PERSONAL;48968832;48968832;3527773
08;05;22;P;BIENES Y SERVICIOS DE CONSUMO;12479233;12479233;724707
08;05;25;P;INTEGROS AL FISCO;1229742;1229742;90985
08;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4355450;4355450;1033965
08;05;34;P;SERVICIO DE LA DEUDA;10;10;1624411
08;05;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;2847709
