﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;22;05;P;TRANSFERENCIAS CORRIENTES;30539908;30550801;10377929
09;22;08;P;OTROS INGRESOS CORRIENTES;104895;104895;263487
09;22;09;P;APORTE FISCAL;2796843;2796843;926734
09;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;837344
09;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2998666;2998666;176547
09;22;15;P;SALDO INICIAL DE CAJA;1010;182308;0
09;22;21;P;GASTOS EN PERSONAL;27830884;28019334;9463401
09;22;22;P;BIENES Y SERVICIOS DE CONSUMO;5703732;5707473;840176
09;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;475
09;22;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;222007;222007;16054
09;22;31;P;INICIATIVAS DE INVERSIÓN;1549177;1549177;0
09;22;34;P;SERVICIO DE LA DEUDA;1010;1010;2125715
09;22;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;136220
