﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;24;05;P;TRANSFERENCIAS CORRIENTES;291102782;300862568;168301715
16;24;06;P;RENTAS DE LA PROPIEDAD;35411;35411;4196
16;24;07;P;INGRESOS DE OPERACIÓN;8084337;8084337;2444694
16;24;08;P;OTROS INGRESOS CORRIENTES;1530118;1530118;2993060
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1329797;1329797;13663200
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;26537769;7145362
16;24;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;24;21;P;GASTOS EN PERSONAL;139521847;141454377;71880710
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;72331657;70302342;54446277
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11636;2003626;722390
16;24;24;P;TRANSFERENCIAS CORRIENTES;89804073;97060198;43332941
16;24;26;P;OTROS GASTOS CORRIENTES;0;608456;490147
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;413232;967942;139657
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;25983059;7145361
16;24;34;P;SERVICIO DE LA DEUDA;1000;1000;8397182
;;;;RESULTADO;;;7997562
