﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;22;05;P;TRANSFERENCIAS CORRIENTES;260325666;260601284;52536374
16;22;06;P;RENTAS DE LA PROPIEDAD;33639;33639;0
16;22;07;P;INGRESOS DE OPERACIÓN;2558499;2558499;894101
16;22;08;P;OTROS INGRESOS CORRIENTES;2430581;2430581;559917
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;700212;700212;21844993
16;22;15;P;SALDO INICIAL DE CAJA;10;10;0
16;22;21;P;GASTOS EN PERSONAL;136821400;137097018;24260355
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;71513996;71513996;19527742
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11054;11054;0
16;22;24;P;TRANSFERENCIAS CORRIENTES;55216922;55216922;7983432
16;22;25;P;INTEGROS AL FISCO;1974223;1974223;0
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;511002;511002;9300
16;22;34;P;SERVICIO DE LA DEUDA;10;10;8525440
;;;;RESULTADO;;;15529116
