﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
25;05;P;TRANSFERENCIAS CORRIENTES;30;122240;27785
25;08;P;OTROS INGRESOS CORRIENTES;952553;969172;783941
25;09;P;APORTE FISCAL;62114275;62554205;26830766
25;15;P;SALDO INICIAL DE CAJA;30;2549308;0
25;21;P;GASTOS EN PERSONAL;38799163;38883788;19929739
25;22;P;BIENES Y SERVICIOS DE CONSUMO;6280459;6280459;2781282
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;64163;0
25;24;P;TRANSFERENCIAS CORRIENTES;16071608;15771134;2787326
25;25;P;INTEGROS AL FISCO;708760;830970;186566
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1206868;1408868;323897
25;34;P;SERVICIO DE LA DEUDA;30;2955543;2955004
;;;RESULTADO;;;-1321322
