﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;46;05;P;TRANSFERENCIAS CORRIENTES;445198685;465895036;91083212
16;46;06;P;RENTAS DE LA PROPIEDAD;53043;53043;80
16;46;07;P;INGRESOS DE OPERACIÓN;4361938;4361938;543419
16;46;08;P;OTROS INGRESOS CORRIENTES;4754289;4754289;1682499
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;433536;433536;21015013
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;45129615;5106973
16;46;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;46;21;P;GASTOS EN PERSONAL;186151475;194849113;36346712
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;126882623;137981336;24257781
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17431;17431;0
16;46;24;P;TRANSFERENCIAS CORRIENTES;141130958;141130958;19737159
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;619004;1519004;12437
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;45129615;5189874
16;46;34;P;SERVICIO DE LA DEUDA;1000;1000;38522837
;;;;RESULTADO;;;-4635604
