﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;6577
21;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
21;11;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
21;11;01;08;99;;P;Otros                                                                           ;10;10;6577
21;11;01;09;;;P;APORTE FISCAL                                                                   ;372870072;372870072;28779012
21;11;01;09;01;;P;Libre                                                                           ;372870072;372870072;28779012
21;11;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;40817611;40817611;1984
21;11;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;332052461;332052461;28777028
21;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;40817611;40817611;2660949
21;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10572542;10572542;285093
21;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;319942251;319942251;22275824
21;11;01;24;01;;P;Al Sector Privado                                                               ;317180066;317180066;22275824
21;11;01;24;01;001;P;Diagnóstico Clínico Especializado y Pericia                                                                                                                                                                                                               ;22952819;22952819;1161307
21;11;01;24;01;002;P;Intervenciones Ambulatorias de Reparación                                                                                                                                                                                                                 ;148564449;148564449;10964014
21;11;01;24;01;003;P;Fortalecimiento y Vinculación                                                                                                                                                                                                                             ;18412185;18412185;1351149
21;11;01;24;01;004;P;Cuidado Alternativo                                                                                                                                                                                                                                       ;109966362;109966362;7197654
21;11;01;24;01;005;P;Programas de Adopción                                                                                                                                                                                                                                     ;703472;703472;65012
21;11;01;24;01;006;P;Oficinas de Protección de Derechos                                                                                                                                                                                                                        ;16580779;16580779;1536688
21;11;01;24;03;;P;A Otras Entidades Públicas                                                      ;2762185;2762185;0
21;11;01;24;03;001;P;Capacitación a Colaboradores                                                                                                                                                                                                                              ;2504717;2504717;0
21;11;01;24;03;002;P;Programa de Parentalidad Adoptiva                                                                                                                                                                                                                         ;257468;257468;0
21;11;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;11;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1537688;1537688;21250
21;11;01;29;04;;P;Mobiliario y Otros                                                              ;525571;525571;0
21;11;01;29;05;;P;Máquinas y Equipos                                                              ;147544;147544;0
21;11;01;29;07;;P;Programas Informáticos                                                          ;864573;864573;21250
21;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;5851460
21;11;01;34;07;;P;Deuda Flotante                                                                  ;10;10;5851460
;;;;;;;RESULTADO;;;-2308987
