﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;29;05;P;TRANSFERENCIAS CORRIENTES;394123920;413425954;193108902
16;29;06;P;RENTAS DE LA PROPIEDAD;46890;46890;47870
16;29;07;P;INGRESOS DE OPERACIÓN;8800800;8800800;4019194
16;29;08;P;OTROS INGRESOS CORRIENTES;3153665;3153665;6006578
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1647548;1647548;19803111
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;68137385;2470660
16;29;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;29;21;P;GASTOS EN PERSONAL;170475744;176028368;81917831
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;96323459;95041831;56084561
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15408;3630750;2359557
16;29;24;P;TRANSFERENCIAS CORRIENTES;140411014;151826710;70111082
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;547198;1813259;131953
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;66871324;3508825
16;29;34;P;SERVICIO DE LA DEUDA;1000;1000;6242114
;;;;RESULTADO;;;5100392
