﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;01;05;P;TRANSFERENCIAS CORRIENTES;50;50;7135
08;01;08;P;OTROS INGRESOS CORRIENTES;132077;132077;61384
08;01;09;P;APORTE FISCAL;40230229;40230229;9507658
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;275653
08;01;14;P;ENDEUDAMIENTO;1423445;1423445;195632
08;01;15;P;SALDO INICIAL DE CAJA;70;70;0
08;01;21;P;GASTOS EN PERSONAL;13393698;13313926;2631944
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;6385715;6385715;1091036
08;01;24;P;TRANSFERENCIAS CORRIENTES;16331922;16411694;2776669
08;01;25;P;INTEGROS AL FISCO;124119;124119;70501
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;263528;263528;60027
08;01;31;P;INICIATIVAS DE INVERSIÓN;399441;399441;18665
08;01;34;P;SERVICIO DE LA DEUDA;4887388;4887388;4467891
08;01;35;P;SALDO FINAL DE CAJA;70;70;0
;;;;RESULTADO;;;-1069271
