﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;38;05;P;TRANSFERENCIAS CORRIENTES;150276915;150600035;51583634
16;38;06;P;RENTAS DE LA PROPIEDAD;19141;19141;2073
16;38;07;P;INGRESOS DE OPERACIÓN;1758928;1758928;449862
16;38;08;P;OTROS INGRESOS CORRIENTES;1811756;1811756;635258
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;213382;213382;11226432
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5730095;302443
16;38;15;P;SALDO INICIAL DE CAJA;10;10;0
16;38;21;P;GASTOS EN PERSONAL;77311376;77317618;24873620
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;34267379;34270483;11725081
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6301;6301;0
16;38;24;P;TRANSFERENCIAS CORRIENTES;41031344;41345118;11101914
16;38;25;P;INTEGROS AL FISCO;1170374;1170374;334420
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;293348;791809;4787
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;5231634;302443
16;38;34;P;SERVICIO DE LA DEUDA;10;10;5339065
;;;;RESULTADO;;;10518372
