﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;270497836;345605731;275038724
16;26;01;05;02;;P;Del Gobierno Central                                                            ;270497836;345605731;275038724
16;26;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;93317927;101048367;83360589
16;26;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;41269767;86647053;75314432
16;26;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;338755;310354;0
16;26;01;05;02;012;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;336066;0
16;26;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;172680;0
16;26;01;05;02;014;P;Hospital Doctor Gustavo Fricke                                                                                                                                                                                                                            ;87101365;101115121;72972853
16;26;01;05;02;015;P;Hospital de Quillota                                                                                                                                                                                                                                      ;26545625;31655444;24275342
16;26;01;05;02;016;P;Hospital de Quilpué                                                                                                                                                                                                                                       ;21924397;24320646;19115508
16;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10532;10532;3045
16;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2886410;2886410;1707608
16;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2546834;2546834;7425592
16;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1918044;1918044;7177647
16;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2044;2044;29145
16;26;01;08;99;;P;Otros                                                                           ;626746;626746;218800
16;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;911768;911768;11885978
16;26;01;12;10;;P;Ingresos por Percibir                                                           ;911768;911768;11885978
16;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;104806161;53670342
16;26;01;13;02;;P;Del Gobierno Central                                                            ;0;104769163;53670342
16;26;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;104563309;53670342
16;26;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;15854;0
16;26;01;13;02;012;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;190000;0
16;26;01;13;06;;P;De Gobiernos Extranjeros                                                        ;0;36998;0
16;26;01;13;06;001;P;Embajada de Japón                                                                                                                                                                                                                                         ;0;36998;0
16;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;132891675;154496516;116838713
16;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;58153396;100818047;71387254
16;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2624860;2624539
16;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2624860;2624539
16;26;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2624860;2624539
16;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;85699419;91904311;77637497
16;26;01;24;01;;P;Al Sector Privado                                                               ;33993;33976;14827
16;26;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;24729;24712;14827
16;26;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9264;9264;0
16;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;85665426;91870335;77622670
16;26;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;85665426;91720448;77622670
16;26;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;132207;0
16;26;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;2675;0
16;26;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;15005;0
16;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;108890;2348826;534944
16;26;01;29;04;;P;Mobiliario y Otros                                                              ;0;189866;54669
16;26;01;29;05;;P;Máquinas y Equipos                                                              ;108890;2138705;478790
16;26;01;29;06;;P;Equipos Informáticos                                                            ;0;20255;1485
16;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;68983371;52803715
16;26;01;31;02;;P;Proyectos                                                                       ;0;68983371;52803715
16;26;01;32;;;P;PRÉSTAMOS                                                                       ;0;35579938;29750497
16;26;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;35579938;29750497
16;26;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;35579938;29750497
16;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;12567;12567
16;26;01;34;07;;P;Deuda Flotante                                                                  ;1000;12567;12567
;;;;;;;RESULTADO;;;-1858437
