﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;04;06;P;RENTAS DE LA PROPIEDAD;99446;99446;14147
13;04;07;P;INGRESOS DE OPERACIÓN;31861277;31861277;5391453
13;04;08;P;OTROS INGRESOS CORRIENTES;1447518;1447518;230410
13;04;09;P;APORTE FISCAL;95076345;95076345;8723816
13;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;70;70;3791229
13;04;21;P;GASTOS EN PERSONAL;95924516;95924516;13459324
13;04;22;P;BIENES Y SERVICIOS DE CONSUMO;22763772;22763772;979096
13;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;486979
13;04;24;P;TRANSFERENCIAS CORRIENTES;7557489;7557489;83474
13;04;25;P;INTEGROS AL FISCO;134219;134219;0
13;04;26;P;OTROS GASTOS CORRIENTES;10;10;9928
13;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1797874;1797874;1967
13;04;33;P;TRANSFERENCIAS DE CAPITAL;306696;306696;0
13;04;34;P;SERVICIO DE LA DEUDA;70;70;3796937
;;;;RESULTADO;;;-666650
