﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;04;06;P;RENTAS DE LA PROPIEDAD;5768;5768;4710
12;04;07;P;INGRESOS DE OPERACIÓN;0;0;29441
12;04;08;P;OTROS INGRESOS CORRIENTES;133900;181504;296696
12;04;09;P;APORTE FISCAL;18600018;19021205;19021205
12;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4120;4120;7678
12;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;2060;2060;106281
12;04;15;P;SALDO INICIAL DE CAJA;10000;1396026;0
12;04;21;P;GASTOS EN PERSONAL;12373793;13162871;13002091
12;04;22;P;BIENES Y SERVICIOS DE CONSUMO;1195198;1195198;1178746
12;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;206706;206707
12;04;24;P;TRANSFERENCIAS CORRIENTES;123030;123030;123030
12;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;403403;403403;393313
12;04;31;P;INICIATIVAS DE INVERSIÓN;4649442;4649442;4473757
12;04;34;P;SERVICIO DE LA DEUDA;1000;860033;860033
12;04;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-771666
