﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;242763;242763;72874
18;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;242753;242753;72874
18;33;01;06;03;;P;Intereses                                                                       ;10;10;0
18;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;544406
18;33;01;07;01;;P;Venta de Bienes                                                                 ;10;10;51
18;33;01;07;02;;P;Venta de Servicios                                                              ;10;10;544355
18;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1924774;1958645;1973827
18;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;303938;303938;142702
18;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;36718;36718;71962
18;33;01;08;99;;P;Otros                                                                           ;1584118;1617989;1759163
18;33;01;09;;;P;APORTE FISCAL                                                                   ;570966274;574718605;145894152
18;33;01;09;01;;P;Libre                                                                           ;570966274;574718605;145894152
18;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;99790740;100637244;42879805
18;33;01;12;02;;P;Hipotecarios                                                                    ;99790740;98790740;41229801
18;33;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1000000;1650004
18;33;01;12;10;;P;Ingresos por Percibir                                                           ;0;846504;0
18;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2226213;3326212;855175
18;33;01;13;02;;P;Del Gobierno Central                                                            ;0;1099999;0
18;33;01;13;02;013;P;Gobierno Regional Metropolitano de Santiago                                                                                                                                                                                                               ;0;1099999;0
18;33;01;13;03;;P;De Otras Entidades Públicas                                                     ;2226213;2226213;855175
18;33;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;2226203;2226203;855175
18;33;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;10;10;0
18;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;24000;6362579;0
18;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;20777880;20748217;8358671
18;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2094422;2125482;537568
18;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;127933;127933
18;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;127933;127933
18;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;22993;0
18;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;22993;0
18;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;45774;10722943;0
18;33;01;29;01;;P;Terrenos                                                                        ;0;10677169;0
18;33;01;29;04;;P;Mobiliario y Otros                                                              ;23776;23776;0
18;33;01;29;05;;P;Máquinas y Equipos                                                              ;21998;21998;0
18;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;75469606;85182058;11024926
18;33;01;31;02;;P;Proyectos                                                                       ;74972336;85096947;11024926
18;33;01;31;03;;P;Programas de Inversión                                                          ;497270;85111;0
18;33;01;32;;;P;PRÉSTAMOS                                                                       ;255270163;255270163;54356301
18;33;01;32;02;;P;Hipotecarios                                                                    ;255270163;250648413;54356301
18;33;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;255270163;250648413;54356301
18;33;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;4621750;0
18;33;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;4621750;0
18;33;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;321514969;313044319;126062153
18;33;01;33;01;;P;Al Sector Privado                                                               ;321514969;312907799;126062153
18;33;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;205652;205652;192425
18;33;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;12692;12692;0
18;33;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;34473452;34473452;28946137
18;33;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;627915;627915;118957
18;33;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;58825999;58825999;17054482
18;33;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;147712120;148812119;64038068
18;33;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;34606430;26399261;6702557
18;33;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;5282509;3782509;604481
18;33;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;687783;687783;28462
18;33;01;33;01;138;P;Programa Integración Social y Territorial                                                                                                                                                                                                                 ;39080417;39080417;8376584
18;33;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;136520;0
18;33;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;136520;0
18;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1960;1960;0
18;33;01;34;07;;P;Deuda Flotante                                                                  ;1960;1960;0
;;;;;;;RESULTADO;;;-8247313
