﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
12;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;84349
12;02;04;05;02;;P;Del Gobierno Central                                                            ;10;10;84349
12;02;04;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;84349
12;02;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;106300;106300;25058
12;02;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;9636668;9636668;973699
12;02;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4783501;4783501;995572
12;02;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1116151;1116151;153866
12;02;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3667350;3667350;328247
12;02;04;08;99;;P;Otros                                                                           ;0;0;513459
12;02;04;09;;;P;APORTE FISCAL                                                                   ;1200831440;1200831440;16300000
12;02;04;09;01;;P;Libre                                                                           ;1200831440;1200831440;16300000
12;02;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;186132;186132;0
12;02;04;10;03;;P;Vehículos                                                                       ;174545;174545;0
12;02;04;10;05;;P;Máquinas y Equipos                                                              ;11587;11587;0
12;02;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;14439337;14439337;5026962
12;02;04;12;06;;P;Por Anticipos a Contratistas                                                    ;14439337;14439337;362868
12;02;04;12;10;;P;Ingresos por Percibir                                                           ;0;0;4664094
12;02;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;833557654;833557654;0
12;02;04;13;02;;P;Del Gobierno Central                                                            ;833557654;833557654;0
12;02;04;13;02;300;P;De Programa de Infraestructura para el  Buen Vivir                                                                                                                                                                                                        ;277552703;277552703;0
12;02;04;13;02;301;P;De Fondo de Infraestructura para el Desarrollo - 2023                                                                                                                                                                                                     ;556004951;556004951;0
12;02;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
12;02;04;21;;;P;GASTOS EN PERSONAL                                                              ;117364283;117364283;17111746
12;02;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7944557;7944557;1388335
12;02;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;1302405
12;02;04;23;01;;P;Prestaciones Previsionales                                                      ;10;10;96017
12;02;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1206388
12;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1171426;1171426;0
12;02;04;24;01;;P;Al Sector Privado                                                               ;1171426;1171426;0
12;02;04;24;01;001;P;Compensación Tránsito con Sobrepeso                                                                                                                                                                                                                       ;1171426;1171426;0
12;02;04;25;;;P;INTEGROS AL FISCO                                                               ;1116161;1116161;0
12;02;04;25;99;;P;Otros Integros al Fisco                                                         ;1116161;1116161;0
12;02;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;22089448;22089448;0
12;02;04;29;03;;P;Vehículos                                                                       ;10997798;10997798;0
12;02;04;29;04;;P;Mobiliario y Otros                                                              ;115462;115462;0
12;02;04;29;05;;P;Máquinas y Equipos                                                              ;10268580;10268580;0
12;02;04;29;06;;P;Equipos Informáticos                                                            ;503731;503731;0
12;02;04;29;07;;P;Programas Informáticos                                                          ;203877;203877;0
12;02;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1913855137;1913855137;18205266
12;02;04;31;01;;P;Estudios Básicos                                                                ;6524875;6524875;367534
12;02;04;31;02;;P;Proyectos                                                                       ;1907330262;1907330262;17837732
12;02;04;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
12;02;04;32;06;;P;Por Anticipos a Contratistas                                                    ;10;10;0
12;02;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;182216985
12;02;04;34;07;;P;Deuda Flotante                                                                  ;10;10;182216985
12;02;04;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-196819097
