﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;68;05;P;TRANSFERENCIAS CORRIENTES;0;158000;51666
05;68;06;P;RENTAS DE LA PROPIEDAD;33868;33868;55831
05;68;08;P;OTROS INGRESOS CORRIENTES;344529;344519;975219
05;68;09;P;APORTE FISCAL;41548537;39891213;27393641
05;68;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;0
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;35321165;48385036;25494540
05;68;15;P;SALDO INICIAL DE CAJA;2000;911877;0
05;68;21;P;GASTOS EN PERSONAL;4256594;4057639;2046465
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;615097;773097;331190
05;68;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;68;24;P;TRANSFERENCIAS CORRIENTES;5543102;5721047;2774698
05;68;26;P;OTROS GASTOS CORRIENTES;0;53820;52747
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4782753;4793506;1750904
05;68;31;P;INICIATIVAS DE INVERSIÓN;44794032;28342745;13675705
05;68;32;P;PRÉSTAMOS;0;0;-397701
05;68;33;P;TRANSFERENCIAS DE CAPITAL;17256511;45070782;24736140
05;68;34;P;SERVICIO DE LA DEUDA;2000;911877;603427
;;;;RESULTADO;;;8397322
