﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;291102782;340336097;286285731
16;24;01;05;02;;P;Del Gobierno Central                                                            ;291102782;340336097;286285731
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;96381919;108639126;78853259
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;44738668;56740594;49561621
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;800779;774059;256119
16;24;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;90500;0
16;24;01;05;02;014;P;Hospital La Serena                                                                                                                                                                                                                                        ;54304070;63079161;58622552
16;24;01;05;02;015;P;Hospital San Pablo                                                                                                                                                                                                                                        ;52287015;61477214;58379909
16;24;01;05;02;016;P;Hospital Ovalle                                                                                                                                                                                                                                           ;42590331;49535443;40612271
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;35411;35411;6513
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8084337;8084337;4803611
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1530118;1530117;5929407
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1344165;1344165;5789036
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;904;904;63016
16;24;01;08;99;;P;Otros                                                                           ;185049;185048;77355
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1329797;1329798;14609639
16;24;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;1137605
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1329797;1329797;13472034
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26556654;10141611
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;26556654;10141611
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;26537769;10141611
16;24;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;18885;0
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;7311240;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;139521847;158720046;131600463
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;72331657;87499855;80061709
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11636;2003626;1913280
16;24;01;23;02;;P;Prestaciones de Asistencia Social                                               ;11636;11636;0
16;24;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;11636;11636;0
16;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1991990;1913280
16;24;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1991990;1913280
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;89804073;101864756;77485428
16;24;01;24;01;;P;Al Sector Privado                                                               ;20798;20798;16143
16;24;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;10378;10378;7265
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10420;10420;8878
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;89783275;101843958;77469285
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;89783275;101758458;77469285
16;24;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;85500;0
16;24;01;25;;;P;INTEGROS AL FISCO                                                               ;0;463812;218066
16;24;01;25;99;;P;Otros Integros al Fisco                                                         ;0;463812;218066
16;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;608456;608456
16;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;608456;608456
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;413232;986827;174102
16;24;01;29;03;;P;Vehículos                                                                       ;0;290000;0
16;24;01;29;04;;P;Mobiliario y Otros                                                              ;0;7295;0
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;413232;689532;174102
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;25983059;10141998
16;24;01;31;02;;P;Proyectos                                                                       ;0;25983059;10141998
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;7053217;8385524
16;24;01;34;07;;P;Deuda Flotante                                                                  ;1000;7053217;8385524
;;;;;;;RESULTADO;;;11187486
