﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;31;05;P;TRANSFERENCIAS CORRIENTES;2196401;2196401;254310
05;31;07;P;INGRESOS DE OPERACIÓN;2444900;2444900;83263
05;31;08;P;OTROS INGRESOS CORRIENTES;1915227;1915227;28235
05;31;09;P;APORTE FISCAL;1347066021;1347066021;208926654
05;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;785440;785440;88611
05;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;27173242;27173242;0
05;31;15;P;SALDO INICIAL DE CAJA;20;20;0
05;31;21;P;GASTOS EN PERSONAL;1076844398;1076844398;186737746
05;31;22;P;BIENES Y SERVICIOS DE CONSUMO;210183920;210183920;11013137
05;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8029240;8029240;1468650
05;31;24;P;TRANSFERENCIAS CORRIENTES;1814829;1814829;167
05;31;25;P;INTEGROS AL FISCO;9291298;9291298;0
05;31;26;P;OTROS GASTOS CORRIENTES;96021;96021;0
05;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27359955;27359955;0
05;31;31;P;INICIATIVAS DE INVERSIÓN;47176130;47176130;0
05;31;32;P;PRÉSTAMOS;785440;785440;234726
05;31;34;P;SERVICIO DE LA DEUDA;20;20;13178744
;;;;RESULTADO;;;-3252097
