﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;26;05;P;TRANSFERENCIAS CORRIENTES;379290128;455259311;303359218
16;26;06;P;RENTAS DE LA PROPIEDAD;42660;42660;2753
16;26;07;P;INGRESOS DE OPERACIÓN;3081217;3081217;2013339
16;26;08;P;OTROS INGRESOS CORRIENTES;3522922;3522922;8715634
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;951886;951886;24777571
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;48383099;8250802
16;26;15;P;SALDO INICIAL DE CAJA;10;23868572;0
16;26;21;P;GASTOS EN PERSONAL;182169144;196353990;127185083
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;86692055;121630073;82386966
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14021;2776536;2765195
16;26;24;P;TRANSFERENCIAS CORRIENTES;114512168;126308480;88797766
16;26;25;P;INTEGROS AL FISCO;2850021;26113224;22243021
16;26;26;P;OTROS GASTOS CORRIENTES;0;605359;599081
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;651404;2366467;174557
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;46668036;17186576
16;26;34;P;SERVICIO DE LA DEUDA;10;12287502;12574327
;;;;RESULTADO;;;-6793255
