﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
10;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;15010;15000;0
10;03;01;07;02;;P;Venta de Servicios                                                              ;15010;15000;0
10;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;416646;479413;429863
10;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;369231;369231;374014
10;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1023;1023;11729
10;03;01;08;99;;P;Otros                                                                           ;46392;109159;44120
10;03;01;09;;;P;APORTE FISCAL                                                                   ;43280940;45404403;18225210
10;03;01;09;01;;P;Libre                                                                           ;43280940;45404403;18225210
10;03;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;31965698;31971689;12888500
10;03;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;11315242;13432714;5336710
10;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;10;0
10;03;01;10;03;;P;Vehículos                                                                       ;0;10;0
10;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;1070396
10;03;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;1070396
10;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
10;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;31965698;31965698;12694133
10;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11707216;11687334;3712955
10;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;291329;291329
10;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;291329;291329
10;03;01;25;;;P;INTEGROS AL FISCO                                                               ;837;837;0
10;03;01;25;01;;P;Impuestos                                                                       ;837;837;0
10;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;38855;58737;0
10;03;01;29;03;;P;Vehículos                                                                       ;38855;58737;0
10;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1894901;1894901
10;03;01;34;07;;P;Deuda Flotante                                                                  ;10;1894901;1894901
;;;;;;;RESULTADO;;;1132151
