﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;24;05;P;TRANSFERENCIAS CORRIENTES;196281206;243778148;211938650
16;24;06;P;RENTAS DE LA PROPIEDAD;10397;10397;8494
16;24;07;P;INGRESOS DE OPERACIÓN;7706080;7706080;6257517
16;24;08;P;OTROS INGRESOS CORRIENTES;1228416;1228416;4111646
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1296098;1296098;7233220
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;44051272;26235429
16;24;15;P;SALDO INICIAL DE CAJA;17717;356821;0
16;24;21;P;GASTOS EN PERSONAL;95966710;108775568;101519070
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;41474091;46001037;57829051
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3673037;2891365
16;24;24;P;TRANSFERENCIAS CORRIENTES;69081248;76808480;63456507
16;24;26;P;OTROS GASTOS CORRIENTES;0;159317;172095
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;835174;405837
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;43252598;25853739
16;24;34;P;SERVICIO DE LA DEUDA;0;18904156;18872816
16;24;35;P;SALDO FINAL DE CAJA;17865;17865;0
;;;;RESULTADO;;;-15215524
