﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;31;05;P;TRANSFERENCIAS CORRIENTES;231452840;284168975;192178235
16;31;07;P;INGRESOS DE OPERACIÓN;4084030;4084030;4422349
16;31;08;P;OTROS INGRESOS CORRIENTES;4135442;4135442;5140807
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;907619;907619;6588411
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6185700;2128455
16;31;15;P;SALDO INICIAL DE CAJA;24449;1569260;0
16;31;21;P;GASTOS EN PERSONAL;127584798;148182647;98758548
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;62061695;65154124;62394506
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11166;4194071;76886
16;31;24;P;TRANSFERENCIAS CORRIENTES;50922272;57210901;38059952
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2297015;480
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;3070615;1342097
16;31;32;P;PRÉSTAMOS;0;868570;795589
16;31;34;P;SERVICIO DE LA DEUDA;0;20048634;20050237
16;31;35;P;SALDO FINAL DE CAJA;24449;24449;0
;;;;RESULTADO;;;-11020038
