﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;04;P;IMPOSICIONES PREVISIONALES;1823051622;1235423189;687143395
16;05;P;TRANSFERENCIAS CORRIENTES;306499288;306499288;62476966
16;06;P;RENTAS DE LA PROPIEDAD;1023158;1023158;309785
16;07;P;INGRESOS DE OPERACIÓN;166223282;166223282;43107215
16;08;P;OTROS INGRESOS CORRIENTES;93036794;93060161;43862072
16;09;P;APORTE FISCAL;10345496601;10915290387;2723298045
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;34361366;34361366;746678758
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;30193798;30193798;1454309
16;15;P;SALDO INICIAL DE CAJA;380;380;0
16;21;P;GASTOS EN PERSONAL;4680591100;4681825573;1369177414
16;22;P;BIENES Y SERVICIOS DE CONSUMO;2791744863;2792493305;777647248
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;784824158;784925662;275553763
16;24;P;TRANSFERENCIAS CORRIENTES;3373608873;3393652718;710717372
16;25;P;INTEGROS AL FISCO;69671952;69671952;14064268
16;26;P;OTROS GASTOS CORRIENTES;33820096;33820096;4601698
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80801508;80801508;1597818
16;31;P;INICIATIVAS DE INVERSIÓN;710585291;670645747;39036872
16;32;P;PRÉSTAMOS;113856232;113856232;9169898
16;33;P;TRANSFERENCIAS DE CAPITAL;158759261;158759261;64054058
16;34;P;SERVICIO DE LA DEUDA;1622895;1622895;508276799
16;35;P;SALDO FINAL DE CAJA;60;60;0
;;;RESULTADO;;;534433337
