﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
30;05;P;TRANSFERENCIAS CORRIENTES;175688;175688;0
30;06;P;RENTAS DE LA PROPIEDAD;4715;4715;0
30;08;P;OTROS INGRESOS CORRIENTES;4953537;4953537;6045191
30;09;P;APORTE FISCAL;454868429;454868429;125779547
30;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;16957;16957
30;15;P;SALDO INICIAL DE CAJA;60;23069711;0
30;21;P;GASTOS EN PERSONAL;17956587;17956587;6546237
30;22;P;BIENES Y SERVICIOS DE CONSUMO;4167217;4167217;1071200
30;24;P;TRANSFERENCIAS CORRIENTES;422428226;422428226;121459289
30;25;P;INTEGROS AL FISCO;113379;2062171;247564
30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;758121;758121;1565
30;33;P;TRANSFERENCIAS DE CAPITAL;14578839;14578839;0
30;34;P;SERVICIO DE LA DEUDA;60;21137876;21060058
;;;RESULTADO;;;-18544218
