﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;45;05;P;TRANSFERENCIAS CORRIENTES;268158691;272664366;124236359
16;45;07;P;INGRESOS DE OPERACIÓN;4636407;4636407;712573
16;45;08;P;OTROS INGRESOS CORRIENTES;3924304;3924304;2953995
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;522150;522150;14728425
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5589358;953036
16;45;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;45;21;P;GASTOS EN PERSONAL;121982223;123847590;58745695
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;81441046;83002391;29008459
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40855;40855;0
16;45;24;P;TRANSFERENCIAS CORRIENTES;73668638;74610775;37528278
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108790;245616;64591
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;5491279;729230
16;45;32;P;PRÉSTAMOS;0;98079;0
16;45;34;P;SERVICIO DE LA DEUDA;1000;1000;6248838
;;;;RESULTADO;;;11259297
