﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
06;04;06;P;RENTAS DE LA PROPIEDAD;0;541;0
06;04;08;P;OTROS INGRESOS CORRIENTES;18677;18925;37314
06;04;09;P;APORTE FISCAL;5539745;5538956;2362307
06;04;15;P;SALDO INICIAL DE CAJA;0;612075;0
06;04;21;P;GASTOS EN PERSONAL;1750724;1886173;1154078
06;04;22;P;BIENES Y SERVICIOS DE CONSUMO;298400;298400;201203
06;04;24;P;TRANSFERENCIAS CORRIENTES;3332517;3332517;1486892
06;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;176781;176781;46469
06;04;34;P;SERVICIO DE LA DEUDA;0;476626;476625
;;;;RESULTADO;;;-965646
