﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;04;P;IMPOSICIONES PREVISIONALES;1893550917;1893550917;1117728226
16;05;P;TRANSFERENCIAS CORRIENTES;235165743;239465743;101850067
16;06;P;RENTAS DE LA PROPIEDAD;921972;921972;653424
16;07;P;INGRESOS DE OPERACIÓN;145107943;145285909;88911109
16;08;P;OTROS INGRESOS CORRIENTES;83834522;84473895;145608806
16;09;P;APORTE FISCAL;7505584411;7782503743;4792063194
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;77793110;120252104;477494712
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;11149832;395191467;247311534
16;15;P;SALDO INICIAL DE CAJA;67650;159461992;0
16;21;P;GASTOS EN PERSONAL;3670847758;3724237478;2236252900
16;22;P;BIENES Y SERVICIOS DE CONSUMO;2150901021;2330248920;1447245077
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;658965006;746452429;675283270
16;24;P;TRANSFERENCIAS CORRIENTES;2560033903;2980362794;1629616672
16;25;P;INTEGROS AL FISCO;856616;1458194;558145
16;26;P;OTROS GASTOS CORRIENTES;255524;14099750;14689976
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;54574953;56688972;9136541
16;31;P;INICIATIVAS DE INVERSIÓN;654779916;654779916;143226228
16;32;P;PRÉSTAMOS;71136228;71136228;9125782
16;33;P;TRANSFERENCIAS DE CAPITAL;128734182;128734182;86040023
16;34;P;SERVICIO DE LA DEUDA;2081373;112899259;499202860
16;35;P;SALDO FINAL DE CAJA;9620;9620;0
;;;RESULTADO;;;221243598
