﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;11;08;P;OTROS INGRESOS CORRIENTES;20;20;0
21;11;09;P;APORTE FISCAL;347319133;347319133;43368566
21;11;15;P;SALDO INICIAL DE CAJA;20;20;0
21;11;21;P;GASTOS EN PERSONAL;64201109;64201109;6773479
21;11;22;P;BIENES Y SERVICIOS DE CONSUMO;18970539;18970539;1881444
21;11;24;P;TRANSFERENCIAS CORRIENTES;262198771;262198771;37209618
21;11;25;P;INTEGROS AL FISCO;20;20;0
21;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1948714;1948714;76004
21;11;34;P;SERVICIO DE LA DEUDA;20;20;370417
;;;;RESULTADO;;;-2942396
