﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;70;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;100606;27525
05;70;01;05;01;;P;Del Sector Privado                                                              ;0;27526;27525
05;70;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;27526;27525
05;70;01;05;02;;P;Del Gobierno Central                                                            ;0;73080;0
05;70;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;73080;0
05;70;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1197;1197;792
05;70;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20020;20020;29337
05;70;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20000;20000;27160
05;70;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;1333
05;70;01;08;99;;P;Otros                                                                           ;10;10;844
05;70;01;09;;;P;APORTE FISCAL                                                                   ;4433705;4341832;3174643
05;70;01;09;01;;P;Libre                                                                           ;4433705;4341832;3174643
05;70;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;70;01;21;;;P;GASTOS EN PERSONAL                                                              ;3411489;3325628;2594481
05;70;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;446999;449753;245980
05;70;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;108908;108896
05;70;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;108908;108896
05;70;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;459648;459648;303198
05;70;01;24;01;;P;Al Sector Privado                                                               ;459648;459648;303198
05;70;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;459648;459648;303198
05;70;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;136776;119718;77034
05;70;01;29;05;;P;Máquinas y Equipos                                                              ;1539;1382;188
05;70;01;29;06;;P;Equipos Informáticos                                                            ;31129;24842;24594
05;70;01;29;07;;P;Programas Informáticos                                                          ;104108;93494;52252
05;70;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;70;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-97292
