﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
30;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;354240;269940;269939
30;01;01;05;02;;P;Del Gobierno Central                                                            ;354240;269940;269939
30;01;01;05;02;001;P;Programa Exportación Servicios                                                                                                                                                                                                                            ;354240;269940;269939
30;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;236460;242726
30;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;35536;41073
30;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
30;01;01;08;99;;P;Otros                                                                           ;0;200914;201653
30;01;01;09;;;P;APORTE FISCAL                                                                   ;16107081;14563292;14078323
30;01;01;09;01;;P;Libre                                                                           ;16107081;14563292;14078323
30;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1247877;0
30;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;3773563;3716632;3709913
30;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1686501;1093499;956894
30;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10889004;10541704;9684438
30;01;01;24;02;;P;Al Gobierno Central                                                             ;3434408;3434408;3434408
30;01;01;24;02;002;P;Instituto Nacional de Hidráulica - MOP                                                                                                                                                                                                                    ;455147;455147;455147
30;01;01;24;02;004;P;Comisión Chilena de Energía Nuclear - MINENERGÍA                                                                                                                                                                                                          ;2344698;2344698;2344698
30;01;01;24;02;005;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;634563;634563;634563
30;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;7454596;7107296;6250030
30;01;01;24;03;001;P;Programa Exportación Servicios                                                                                                                                                                                                                            ;354240;269940;268440
30;01;01;24;03;163;P;Programa Explora                                                                                                                                                                                                                                          ;7100356;6837356;5981590
30;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;188801;188004
30;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;188801;188004
30;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;112253;137028;106194
30;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;9375;9352
30;01;01;29;06;;P;Equipos Informáticos                                                            ;17383;32783;12254
30;01;01;29;07;;P;Programas Informáticos                                                          ;94870;94870;84588
30;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;639905;639904
30;01;01;34;07;;P;Deuda Flotante                                                                  ;0;639905;639904
;;;;;;;RESULTADO;;;-694359
