﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;05;05;P;TRANSFERENCIAS CORRIENTES;341274;341274;0
11;05;09;P;APORTE FISCAL;376987756;376987756;37693304
11;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;740290;740290;18880
11;05;15;P;SALDO INICIAL DE CAJA;10;10;0
11;05;21;P;GASTOS EN PERSONAL;330736998;330736998;31728436
11;05;22;P;BIENES Y SERVICIOS DE CONSUMO;42148029;42148029;1505045
11;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;50974;50974;0
11;05;24;P;TRANSFERENCIAS CORRIENTES;4393029;4393029;4393019
11;05;32;P;PRÉSTAMOS;740290;740290;203625
11;05;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-117941
