﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
09;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2044317;2044317;1022158
09;04;01;05;02;;P;Del Gobierno Central                                                            ;2044317;2044317;1022158
09;04;01;05;02;007;P;Ley N°20.595 y Sistema Chile Solidario                                                                                                                                                                                                                    ;2044317;2044317;1022158
09;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;556801;556801;131258
09;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;43825;43825;62747
09;04;01;08;99;;P;Otros                                                                           ;512976;512976;68511
09;04;01;09;;;P;APORTE FISCAL                                                                   ;334510745;335394255;154209154
09;04;01;09;01;;P;Libre                                                                           ;334510745;335394255;154209154
09;04;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;51125000;0;0
09;04;01;13;02;;P;Del Gobierno Central                                                            ;51125000;0;0
09;04;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;51125000;0;0
09;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;7511857;0
09;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;3621961;3622729;1880033
09;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;839632;839632;228406
09;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;319212263;326864841;154528480
09;04;01;24;01;;P;Al Sector Privado                                                               ;319212263;326820841;154528480
09;04;01;24;01;024;P;Convenio Integra                                                                                                                                                                                                                                          ;318234525;325887103;154286378
09;04;01;24;01;025;P;Programas de Apoyo a la Educación Parvularia                                                                                                                                                                                                              ;945938;901938;220437
09;04;01;24;01;026;P;Informática para Educación Parvularia                                                                                                                                                                                                                     ;31800;31800;21665
09;04;01;24;07;;P;A Organismos Internacionales                                                    ;0;44000;0
09;04;01;24;07;002;P;Organización para la Cooperación y el Desarrollo Económico, OCDE.                                                                                                                                                                                         ;0;44000;0
09;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;24540;24540;469
09;04;01;29;07;;P;Programas Informáticos                                                          ;24540;24540;469
09;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;51125000;0;0
09;04;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;51125000;0;0
09;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;13412467;13412467;5396780
09;04;01;33;01;;P;Al Sector Privado                                                               ;13412467;13412467;5396780
09;04;01;33;01;024;P;Convenio INTEGRA                                                                                                                                                                                                                                          ;13412467;13412467;5396780
09;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;742021;742021
09;04;01;34;07;;P;Deuda Flotante                                                                  ;1000;742021;742021
09;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-7413619
