﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;34651858;10363835
18;29;50;13;02;;P;Del Gobierno Central                                                            ;0;34651858;10363835
18;29;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;34651858;10363835
18;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;12447758;4790813
18;29;50;31;02;;P;Proyectos                                                                       ;0;12447758;4790813
18;29;50;32;;;P;PRÉSTAMOS                                                                       ;0;5541815;4444096
18;29;50;32;02;;P;Hipotecarios                                                                    ;0;5541815;4444096
18;29;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;5541815;4444096
18;29;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;16662285;1093074
18;29;50;33;01;;P;Al Sector Privado                                                               ;0;16662285;1093074
18;29;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;14003836;1063723
18;29;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2658449;29351
;;;;;;;RESULTADO;;;35852
