﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;38;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;133882004;172625072;157596518
16;38;01;05;02;;P;Del Gobierno Central                                                            ;133882004;172625072;157596518
16;38;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;38834332;43484405;40017084
16;38;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;32143078;63871898;52819575
16;38;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;168650;153291;0
16;38;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;378911;131716
16;38;01;05;02;014;P;Hospital de Osorno                                                                                                                                                                                                                                        ;62735934;64276488;63139915
16;38;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1120481
16;38;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;367747;367747
16;38;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;92322;0
16;38;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18007;18007;21985
16;38;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1654681;1654681;1521247
16;38;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1704380;1704379;3666118
16;38;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1100999;1100999;3050923
16;38;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25003;25003;15365
16;38;01;08;99;;P;Otros                                                                           ;578378;578377;599830
16;38;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;200727;200728;8484378
16;38;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;0
16;38;01;12;10;;P;Ingresos por Percibir                                                           ;200727;200727;8484378
16;38;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7332769;2039486
16;38;01;13;02;;P;Del Gobierno Central                                                            ;0;7332769;2039486
16;38;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7317769;2039486
16;38;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;15000;0
16;38;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1061852;0
16;38;01;21;;;P;GASTOS EN PERSONAL                                                              ;68933656;82964803;77123453
16;38;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;30970290;43406873;38902709
16;38;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5918;1901605;1666373
16;38;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5918;5918;0
16;38;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5918;5918;0
16;38;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1895687;1666373
16;38;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1895687;1666373
16;38;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36172963;41492161;38420385
16;38;01;24;01;;P;Al Sector Privado                                                               ;98824;92119;87004
16;38;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;90416;83711;80804
16;38;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8408;8408;6200
16;38;01;24;03;;P;A Otras Entidades Públicas                                                      ;36074139;41400042;38333381
16;38;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;36074139;41270072;38203411
16;38;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;102630;102630
16;38;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;27340;27340
16;38;01;25;;;P;INTEGROS AL FISCO                                                               ;1101010;2162852;1943633
16;38;01;25;99;;P;Otros Integros al Fisco                                                         ;1101010;2162852;1943633
16;38;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;133865;133864
16;38;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;133865;133864
16;38;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;275962;2786497;542194
16;38;01;29;03;;P;Vehículos                                                                       ;0;391512;258948
16;38;01;29;04;;P;Mobiliario y Otros                                                              ;0;43928;3233
16;38;01;29;05;;P;Máquinas y Equipos                                                              ;275962;2351057;280013
16;38;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3422833;1787160
16;38;01;31;02;;P;Proyectos                                                                       ;0;3422833;1787160
16;38;01;32;;;P;PRÉSTAMOS                                                                       ;0;1399401;0
16;38;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1399401;0
16;38;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;1399401;0
16;38;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4926598;4926589
16;38;01;34;07;;P;Deuda Flotante                                                                  ;10;4926598;4926589
;;;;;;;RESULTADO;;;7883372
