﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;42;05;P;TRANSFERENCIAS CORRIENTES;380405680;557425534;537125715
16;42;06;P;RENTAS DE LA PROPIEDAD;55146;55146;0
16;42;07;P;INGRESOS DE OPERACIÓN;5895494;5895494;3417710
16;42;08;P;OTROS INGRESOS CORRIENTES;4780281;5607823;9753258
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;953949;953950;15136771
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2479184;1282163
16;42;15;P;SALDO INICIAL DE CAJA;10;1356215;0
16;42;21;P;GASTOS EN PERSONAL;165391750;218466471;215498657
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;135893114;218785842;217866290
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;18122;4738843;4734627
16;42;24;P;TRANSFERENCIAS CORRIENTES;86641045;102240420;101798137
16;42;25;P;INTEGROS AL FISCO;3319023;5042771;4680617
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;827496;3083058;2996971
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;979483;658071
16;42;34;P;SERVICIO DE LA DEUDA;10;20436458;20436141
;;;;RESULTADO;;;-1953894
