﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;08;02;09;;;P;APORTE FISCAL                                                                   ;2864131;2609142;1455059
05;08;02;09;01;;P;Libre                                                                           ;2864131;2609142;1455059
05;08;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4513;0
05;08;02;21;;;P;GASTOS EN PERSONAL                                                              ;1571558;1316569;735824
05;08;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1253616;1253616;474732
05;08;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;38957;38957;6072
05;08;02;29;04;;P;Mobiliario y Otros                                                              ;6766;6766;3535
05;08;02;29;05;;P;Máquinas y Equipos                                                              ;6957;6957;2537
05;08;02;29;06;;P;Equipos Informáticos                                                            ;9136;9136;0
05;08;02;29;07;;P;Programas Informáticos                                                          ;16098;16098;0
05;08;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4513;2243
05;08;02;34;07;;P;Deuda Flotante                                                                  ;10;4513;2243
;;;;;;;RESULTADO;;;236188
