Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
02;07;INGRESOS DE OPERACION;4311;0;4311
02;08;OTROS INGRESOS CORRIENTES;353735;0;353735
02;09;APORTE FISCAL;95787482;0;95787482
02;12;RECUPERACION DE PRESTAMOS;600;0;600
02;15;SALDO INICIAL DE CAJA;412664;0;412664
02;21;GASTOS EN PERSONAL;50371378;0;50371378
02;22;BIENES Y SERVICIOS DE CONSUMO;29578551;0;29578551
02;23;PRESTACIONES DE SEGURIDAD SOCIAL;446029;0;446029
02;24;TRANSFERENCIAS CORRIENTES;14154682;0;14154682
02;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;1663041;0;1663041
02;31;INICIATIVAS DE INVERSION;205600;0;205600
02;34;SERVICIO DE LA DEUDA;134511;0;134511
02;35;SALDO FINAL DE CAJA;5000;0;5000
