﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;68;05;P;TRANSFERENCIAS CORRIENTES;10631126;10733821;9711195
05;68;06;P;RENTAS DE LA PROPIEDAD;34749;34749;41223
05;68;08;P;OTROS INGRESOS CORRIENTES;353486;425039;1525546
05;68;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;836906;160358
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;75468288;84593448;69835348
05;68;15;P;SALDO INICIAL DE CAJA;2000;1167768;0
05;68;21;P;GASTOS EN PERSONAL;4392683;4553602;3633617
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;604059;594117;361928
05;68;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;53092;0
05;68;24;P;TRANSFERENCIAS CORRIENTES;5687223;6595979;3658986
05;68;25;P;INTEGROS AL FISCO;0;0;11566652
05;68;26;P;OTROS GASTOS CORRIENTES;0;357346;224287
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4297372;3340486;2618633
05;68;31;P;INICIATIVAS DE INVERSIÓN;47561142;34346417;25193168
05;68;32;P;PRÉSTAMOS;800000;800000;0
05;68;33;P;TRANSFERENCIAS DE CAPITAL;23945160;46213975;29633174
05;68;34;P;SERVICIO DE LA DEUDA;2000;936717;929415
;;;;RESULTADO;;;3453810
